Huntley Boorne & Stevens biscuit tin factory wall,factory,,,,St Giles Close,,Reading,,Berkshire,SU717729,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Kennet and Avon Canal,canal,,,,,,Reading,,Berkshire,SU730738,,,,,,,,,,,
King Meadow Baths,baths,,,,,,Reading,,Berkshire,SU 71972 73979,,,,1391153,,,,,http://biag.org.uk/local-ia-sites/,,
Museum of English Rural Life,museum,,,,Redlands Road,,Reading,,Berkshire,SU 72356 72722,,,,,,,,,https://merl.reading.ac.uk/,,
Reading Bridge,bridge,,,,Caversham Road,,Reading,,Berkshire,SU718740,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Silk Mill,silk mill,,,,Brunswick Street,,Reading,,Berkshire,SU702729,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Simonds Brewery Malthouse,malthouse,,,,Fobney Street,,Reading,,Berkshire,SU 71335 72981,,,,1155180,,,H&G Simonds,,http://biag.org.uk/local-ia-sites/,,
Slough railway station,railway station,,,,,,Slough ,,Berkshire,SU 97848 80201,,,,1321982,,,,,Jenkins Simon. Britains 100 Best Railway Stations. ISBN 978-0-241-97898-6,,
Garston Lock,canal,,,,,,Theale,,Berkshire,SU 65582 70746,,,,1117125,,,,,http://biag.org.uk/local-ia-sites/,,
Shenfield Mill,mill,,,,,,Theale,,Berkshire,SU 64644 70467,,,,1117139,,,,,http://biag.org.uk/local-ia-sites/,,
Chalk Pit Quarry,quarry,,,,,,Wargrave,,Berkshire,SU788782,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Ferry Landing,ferry,,,,,,Wargrave,,Berkshire,SU784787,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Old Petrol Pump,pump,,,,White Hart High Street,,Wargrave,,Berkshire,SU7857978695,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Railway Boundary Markers,railway,,,,Loddon Drive,,Wargrave,,Berkshire,SU780784,,,,,,,,,http://biag.org.uk/local-ia-sites/,,
Toll Bridge,toll,,,,,,Whitchurch,,Berkshire,SU 63616 76833,,,,1261775;1288571,,,,,http://biag.org.uk/local-ia-sites/,,
Windsor & Eton Riverside railway station,railway station,,,,High Street,,Windsor,SL4 1PJ,Berkshire,SU 96603 76908,,,,1204606,,,,,Jenkins Simon. Britains 100 Best Railway Stations. ISBN 978-0-241-97898-6,,
Windsor Bridge,bridge,,,,,,Windsor,,Berkshire,SU 96726 77245,,,,1117673,,,,,http://biag.org.uk/local-ia-sites/,,
Didcot engine shed,shed,,,,,,Didcot,,Oxfordshire,SU 52418 90798,,,,1385232;1389009;1368768,,,,,,,
Hook Norton Brewery,brewery,,,,,,Hook Norton,,Oxfordshire,SP 34829 33294,,,,1198426;1046282,,,,,,,
Mapledurham Watermill,watermill,,,,,,Mapledurham,,Oxfordshire,SU 66936 76750,,,,1059523,,,,,https://www.mapledurhamwatermill.co.uk/,,
Brick Kiln,kiln,,,,,,Nettlebed,,Oxfordshire,SU 70166 86836,,,,1181146,,,,,http://biag.org.uk/local-ia-sites/,,
Greys Court Horse Wheel,,,in the shop area,,,,Rotherfield Greys,,Oxfordshire,SU725833,,,,,,,,,http://biag.org.uk/greys-court-horse-wheel-preservation-and-restoration/,,
Maharajah Well,well,,,,,,Stoke Row,,Oxfordshire,SU6795884077,,,,1180547,,,,,http://biag.org.uk/local-ia-sites/ https://www.chilternsaonb.org/map_marker/the-maharajahs-well/,,
Toll House,toll,,,,,,Whitchurch,,Oxfordshire,SU 63599 76903,,,,1261743,,,,,http://biag.org.uk/local-ia-sites/,,
