Statue of Henry Schneider,statue,,,,Duke Street,,Barrow-in-Furness,,Cumbria,SD1992769020,,,,1283025,,,Statue. 1891. Sculptor: Percy Wood. Bronze on granite pedestal. 2-step stylobate to cylindrical pedestal inscribed: IN HONOR/ OF HENRY WILLIAM SCHNEIDER/ MAYOR OF THIS BOROUGH/ 1875 TO 1878/ ERECTED/ BY PUBLIC SUBSCRIPTION/ 1891; Vitruvian scroll beneath cornice. Robed figure of Schneider faced up Duke Street. Schneider Hannay and Co built the first blast furnaces in Barrow between 1857-59 then amalgamated with James Ramsdens company to form the Barrow Haematite Iron and Steel Company in 1866. Using the Bessemer process this became by 1876 the biggest iron and steel plant in the world. His life is chronicled elsewhere. Centrepiece of Schneider Square. (Barnes F: Barrow and District: Barrow in Furness: 1967-: 96; Banks A G: H W Schneider of Barrow and Bowness: Kendal: 1984-).,,
Lamp standard ,sewer gas,,on north of junction with Albert Road,,Collywell Bay Road,,Seaton,,Northumberland,NZ 33852 76606,,,,1041331,,,Lamp standard late C19 by Webb Lamp Co. Ltd. of Birmingham. Cast iron painted dark and light blue. Moulded base fluted shaft with swept foot ladder rests circular head with domed cover and finial. Plates with makers name and J.E. WEBBS PATENT SEWER GAS DESTRUCTOR on base.,,
Two lamp standards,sewer gas,,at junction with Links Road and 80m to east,,Collywell Bay Road,,Seaton,,Northumberland,NZ 33617 76714,,,,1041330,,,Lamp standards late C19 by Webb Lamp Co. Ltd. of Birmingham. Cast iron painted dark and light blue. Moulded base fluted shaft with swept foot ladder rests circular head with domed cover and finial (missing from eastern lamp post). Plates with makers name and J.E. WEBBS PATENT SEWER GAS DESTRUCTOR on base.,,
Lamp standard ,sewer gas,,outside Avenue House,,Seaton Terrace,,Seaton,,Northumberland,NZ 30772 75421,,,,1371402,,,Lamp standard late C19 by Webb Lamp Co. Ltd. of Birmingham. Cast iron. Moulded base fluted shaft with swept foot ladder rests circular head with domed cover. Plates on base with makers name andJ.E. WEBBS PATENT SEWER GAS DESTRUCTOR.,,
Sewer gas lamp,sewer gas,,outside 21 Hartley Square,,,,Seaton,,Northumberland,NZ3398775817,,,,1237303,,,,,
Allensford Blast Furnace,furnace,,on north bank of River Derwent 250m east of bridge,,,,Shotley,,Northumberland,NZ 07902 50343,,,,1045303,,,Important industrial monument traditionally associatedwith the Shotley Bridge sword makers. Last use of the charcoal-fired blast furnance gave archaeomagnetic date 1740-10. Excavations 1977/8 by Newcastle University.,,
Blast furnace ,furnace,,on west bank of Stocksfield Burn 150m south of Wood Cottage,,,,Stocksfield,,Northumberland,NZ 04860 57962,,,,1154816,,,Medieval or C17 blast furnace. Large roughly-squared stone. Trapezoidal plan; furnace opening on north flanked by splayed wing walls standing to 2 metres in parts. Rear wall more ruinous. Important industrial monument excavated by Richardson in 1884 recently re-examined. Furnace rediscovered - a provisional note S.M. Lindsley. Industrial Archaeology Review Vl No.1 (1981/2) 69-72.,,
Blast Furnace,furnace,,,,Springwood Road,,Newcastle-under-Lyme,,Staffordshire,SJ 82119 49916,,,,1219970,,,Blast furnace. 1790-1801. Brick. Built against slope to facilitate charging with battered lower walls and raking top. Splayed archway to tapping hole with square fire chamber of stone gathered into funnel-shaped shaft. Built by Thomas Kynnersley and steam-powered. Steam engine taken out of use in 1833 the casting house converted to cottages (now demolished) in 1834.,,
Springwood blast furnace,furnace,,,,,,Newcastle-under-Lyme,,Staffordshire,SJ 82119 49915,,,,1003719,,,,,
Carriageworks ,works,,,,104 Stokes Croft,,Bristol,,Bristol,ST 59139 74029,,,,1025273,,,Day (1987): Designed in 1862 by Edward Godwin for the Perry carriage-building business this dignified building in typical Bristol style was later occupied by Andersons rubber factory. It has been restored in recent years in its re-adaption to modern business premises.,,https://carriageworks.org.uk/ Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Engine Cottage,housing,,,,8 Hollywood Road,Brislington,Bristol,,Bristol,ST 6198 7076 ,,,,,,,Day (1987): This dwelling within yards of the A4 in Brislington clearly converted from a colliery beam-engine-house illustrates the known records for coalmining activity in Brislington although the history of this particular site is not known at present.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Brislington Tram Shed,tram,,,,Bath Road,,Bristol,,Bristol,ST 61187 71555,,,,1203950;1201987,,,Day (1987): A long row of arched sheds built by the Bristol firm of Lysaght c1914 was approached through an imposing stone entrance block. Later used by the bus service the tall iron gates still retain the Bristol Omnibus Company initials but the building is now used as a depot for council vehicles.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Three Lamps fingerpost,sign,,at intersection with Wells Road,,Bath Road,Totterdown,Bristol,,Bristol,ST 59896 71857,,,,1203998,,,Day (1987): A fine cast-iron Doric-columned post indicating the way to either Bath or Wells with cut-out lettering. It was replaced during 1986 after a long absence through road alterations and has now been refurbished and surmounted by three lamps at the instigation of the Bristol Civic Society.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Tramways Depot and Power Station,tram,,,,Beaconsfield Road ,,Bristol,,Bristol,ST622735 ,,,,,,,Day (1987): The stables and shed of an earlier horse-drawn tram service established in 1875 were converted to use for electric trams in 1895 and a power station added. There are plans to demolish the building.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Railway Bridge,railway,,,,Cheltenham Road ,,Bristol,,Bristol,ST588746 ,,,,,,,Day (1987): Clifton Extension Railway opened in 1874 linking the Avonmouth line to the route from Bristol to South Wales by means of an extensive tunnel beneath Clifton Downs and this handsome iron bridge.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
The Academy/Plaza,cinema,,,,Cheltenham Road ,,Bristol,,Bristol,ST 59084 74130,,,,1202060,,,Day (1987): Of the many city cinemas which have been abandoned for their former purpose the Academy which opened in 1914 later to be called the Plaza still retains its original appearance. It now houses a Christadelphian Hall.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
W D & H O Wills Tobacco Factory,factory,,,,East Street,,Bristol,,Bristol,ST 58722 71724,,,,1202215,,,Day (1987): Having moved its main business to the Hartcliffe suburbs of Bristol during the late 1970s great changes were inevitable at the companys great complex of buildings at Bedminster. During 1986-7 most of the premises were demolished leaving the facade of the 1884 Number One Factory flanked by two later sections. This now forms the frontage of an arcade behind which is inserted a row of small retail businesses.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Netham Lock and Weir ,lock,,,,Feeder Road,,Bristol,,Bristol,ST 61595 72708,,,,1025059,,,Day (1987): At the far end of the Feeder Canal the Netham Lock gives way to the natural course of the River Avon. Just below the confluence Netham Weir (ST616726) built by William Jessop and later raised in height on Brunels advice keeps a supply of water available to flow through the Feeder Canal and on through the Floating Harbour. Netham Weir is the head of the normal tidal stream but high spring tides reach the next weir upstream at Hanham.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Reinforced concrete railway bridge,railway,,,,Hellen,,Bristol,,Bristol,ST544798 ,,,,,,,Day (1987): A bridge carrying the Avonmouth Docks to Filton line over an accommodation road near Hellen was the first mainline railway bridge to be built of reinforced concrete in Great Britain. Using the Hennebique system it was constructed in 1907.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Black Castle,stable,,,,Junction Road,Arnos Vale,Bristol,,Bristol,ST 61114 71753,,,,1292881,,,Day (1987): Outbuildings and stables built mainly of copper slag blocks were added to Arnos Court in 1764 by the owner William Reeve. He had married into the Andrews family major partners of the Bristol brass company who were smelting copper at nearby Crews Hole.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Cast-iron footbridge,bridge,,,,Kings Weston Road,,Bristol,,Bristol,ST 54459 77255,,,,1202341,,,Day (1987): A small footbridge erected for the Kingsweston estate is of the attractive circled-span design used extensively by the Coalbrooke Company but its date and provenance are so far unknown.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Horfield Tram Shed ,tram,,north of the Church Road junction with Gloucester Road,,,,Bristol,,Bristol,ST594765,,,,,,,Day (1987): Less obviously showing its original purpose in its adaption to business premises this tram shed is situated north of the Church Road junction with Gloucester Road.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Redcliff Glass Cone,glass,,,,Prewett Street ,,Bristol,,Bristol,ST 59278 72278,,,,1202491,,,Day (1987): The truncated cone of a glass-works now adapted as a restaurant is the sole surviving building of a once flourishing Bristol industry. Built c1870 it housed fertilisers and chemicals until the 1930s when the 60ft cone was reduced to its present height.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Lamplighters Ferry,ferry,,,,Shirehampton ,,Bristol,,Bristol,ST526763 ,,,,,,,Day (1987): An ancient crossing of the river here was used until the M5 Avon Bridge was constructed as the only means of local access between Shirehampton and Pill on the southern bank of the river where Bristols pilot service was based. The causeways can still be seen. (For Pill see under Woodspring).,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Pin Factory,factory,,,,Two Mile Hill ,,Bristol,,Bristol,ST640739 ,,,,,,,Day (1987): The traditional pin-making industry of the Bristol area was revived by 18th-century production of brass wire. Robert Charlton quaker industrialist established a factory in the following century. Another factory at Staple Hill (644759) was later used by a ladder-making business.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Tram Depot,tram,,,,Westbury Road,Westbury-on-Trym,Bristol,,Bristol,ST 57277 76775,,,,1282060,,,Day (1987): A small shed from the urban electric tram era is still recognisable in its adaption to garage premises.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
The Powderhouse,gunpowder,,,,Woodwell Road,Shirehampton,Bristol,,Bristol,ST 53768 76492,,,,1202710,,,Day (1987): Deliberately isolated this riverside wharf and warehouse was established in the mid-18th century to provide safe gunpowder storage for vessels entering the citys port.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Central Electric Lighting Station ,electric,,,,,,Bristol,,Bristol,ST 5933 7286,,,,,,,Day (1987): This building which still displays its title opened in 1893 to supply private consumers and public street lighting eventually housing eighteen Willans central-valve steam engines. By 1802 an additional electricity works was required at Avonbank in Feeder Road which remained in use until 1955.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Clifton Observatory ,observatory,,,,,,Bristol,,Bristol,ST 56562 73261,,,,1282362,,,Day (1987): A camera obscura displays the surrounding countryside in the adapted shell of a former windmill. Built in 1766 as a corn mill it was later converted to the processing of snuff which ceased after a disastrous fire in 1777. The observatory dates from 1828.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Crews Hole Tar Distillery ,distillery,,,,,,Bristol,,Bristol,ST628728 ,,,,,,,Day (1987): Originally creosote was the main product produced here from coal tar from the 1840s for the preservation of timbers used by the GWR. The manager William Butler later acquired the business and gradually increased the range of products. More recently passing to South-West Gas then British Steel the works closed in 1981 and the site was quickly cleared. The boundary walls still retain copper slag fragments of the earlier copper-smelting site once situated here.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Finzels Sugar Refinery,sugar,,,,,,Bristol,,Bristol,ST592729 ,,,,,,,Day (1987): A huge 19th-century building for processing sugar has now all but disappeared its site having been engulfed by the growth of Georges Bristol Brewery now Courages. A riverside wall of pennant sandstone with three high windows still survives as a relic of Finzels factory.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Netham Alkali Works ,works,,,,,,Bristol,,Bristol,ST619729 ,,,,,,,Day (1987): Bricked-up archway entrances through a high wall which once gave access from the riverside to the chemical works beyond are the main relics of a century of large-scale alkali production which closed in 1949.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Avonmouth Docks ,dock,,,,,,Bristol,,Bristol,ST512780 ,,,,,,,Day (1987): Following the opening of the Avonmouth Port and Pier Railway in 1865 amid much controversy private enterprise undertook the construction of Avonmouth Dock which was completed in 1877. It was later incorporated into the Port of Bristol Authority and a much larger extension added in 1908 named the Royal Edward Dock which was further enlarged in subsequent years. Much of the intense development which took place in the surrounding area has become redundant with the more recent changing patterns of trade but normally is inaccessible to public viewing. (For Portishead Dock see under Woodspring).,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Avonmouth Port & Pier Railway,railway,,,,,,Bristol,,Bristol,ST564735ST564733,,,,,,,Day (1987): The city terminus for this line was a station built almost under the shadow of Clifton Suspension Bridge in use from 1865 until superseded in 1921. Tunnelling through the cliffs of the Gorge is still apparent at (564735) and (564733).,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Sea Mills Dock ,dock,,,,,,Bristol,,Bristol,ST549759 ,,,,1202563,,,Day (1987): Remains of the harbour wall constructed by John Padmore in 1712 still survive on either side of the River Trym near its confluence with the Avon. This was an early attempt to overcome the excessive tidal ranges by providing a dock with a constant level of water. It failed commercially because of its distance from the city.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Floating Harbour entrance locks ,dock,,,,,,Bristol,,Bristol,ST568723;ST567723;ST567725,,,,,,,Day (1987): Access through the two locks provided by Jessop from the tidal approaches to the harbour soon proved too narrow for the growing size of vessels. His narrow southern lock (568723) was widened from 33ft to 54ft by Brunel in 1848 giving a distinctive U-shaped section and a pair of single-leaf wrought-iron gates. These nested into crescent-shaped indentations in the lock wall which still remain. Brunel also added a newly-designed swing bridge with a tubular girder construction to span his new lock. Jessops remaining north entrance was eventually blocked and used by Howard in 1884 to site the Gridiron (567723) a timber framework still visible at low tide on which vessels moored for minor repairs between tides. In 1873 Howard had superseded the old north lock by a new North Entrance Lock (567725) on an improved alignment from the river approaches and at increased dimensions of 350ft by 62ft taking the largest vessels capable of navigating the river.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Haynie Dock ,dock,,,,,,Bristol,,Bristol,ST574724 ,,,,,,,Day (1987): Of late 18th-century construction this small dock was one of the minor efforts to improve port facilities prior to the Floating Harbour. It is still used by the sand trade. ,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Merchants Dock,dock,,,,,,Bristol,,Bristol,ST573724,,,,,,,Day (1987): The entrance only survives of Merchants Dock built by William Champion in 1765 later occupied by G K Stotherts ship-building firm but filled in by 1962 and subsequently built over by a housing scheme.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Albion Dockyard ,dock,,,,,,Bristol,,Bristol,ST 57734 72384,,,,1025026,,,Day (1987): On the opposite bank of the harbour the Hillhouse family built ships in the yard which later was occupied by Charles Hill & Sons. It is now busy repairing building and mooring pleasure vessels but the former managers house survives and workers cottages c1830 in Sydney Row (576723). The yard also encompassed the Great Western Dock a dry dock built c1839 to construct the SS Great Britain (578724). Launched in 1843 the first large wrought-iron screw-driven vessel she returned here to her place of origin in 1970 for an inspired re- storation project and was made available to public viewing. Near the entrance the Citys Maritime Heritage Museum houses material based mainly on collections assembled by the family of the Charles Hill Company.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Welsh Back and Redcliff Back warehouses,warehouse,,,,,,Bristol,,Bristol,,,,,,,,Day (1987): On Redcliff Back nearer Bristol Bridge Buchanans Warehouse was originally built as a granary and mill for Proctor Baker in 1883 and badly bomb-damaged during World War II but plans are in hand to incorporate it into modern development. At Welsh Back on the opposite bank Pearces Granary (589726) built by Ponton and Gough in 1865 using multi- coloured brickwork is regarded as the epitome of Bristol Byzantine style of architecture. ,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Totterdown Basin and Locks ,lock,,,,,,Bristol,,Bristol,ST599723  ,,,,,,,Day (1987): The Totterdown Basin marks the upper limit of the Floating Harbour from which access was provided for small vessels to the New Cut and to the Feeder Canal. The entrance lock from the cut was blocked during World War II but the entrances can still be identified from both the basin and the cut. From Totterdown to Netham the tidal waters of the New Cut occupy the natural bed of the river while the Floating Harbour is supplied with fresh water through the mile straight of the Feeder Canal. The five-storey block of the huge Great Western cotton factory was sited about half-way along its length from 1838 to 1968. Now only its single-storey weaving sheds entrance and yard remain.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Bristol & Gloucestershire Railway ,railway,,,,,,Bristol,,Bristol,ST646757,,,,,,,Day (1987): The horse-drawn tramway planned concurrently with the Avon & Gloucestershire Railway also for transporting coal into Bristol was completed a few years later and then quickly converted to steam locomotion as part of the line through to Gloucester and the north. This Midland line was closed by British Rail in 1966. The route within its territory was eventually purchased by the District Council for recreational purposes including a cycle and walkway which has been constructed from the site of Staple Hill Station through a short length of tunnel to link up with the branch line to Bath.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Sea Mills,mill,,,,Hamfield Lane,,Berkeley ,,Gloucestershire,ST676991 ,,,,,,,Day (1987): A 19th-century stone-built mill formerly situated on the lower reaches of the Little Avon before its course was resited was approachable from the Severn estuary via Berkeley Pill. It still has remains of its millside wharf. None of the original machinery remains but the building still has relics of its previous function. It is now used to produce stone-ground flour by electrically-operated equipment.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Cherry Gardens Tollhouse ,toll,,,,Barry Road,,Bitton,,Gloucestershire,ST 67250 70659,,,,1319784,,,Day (1987): A small hexagonal-fronted turnpike house built of local blue lies limestone remains on a route opened up c1820. Now used as a private dwelling.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Painters Pit Golden Valley,mine,,,,,,Bitton ,,Gloucestershire,ST 69040 71068,,,,1116367,,,Day (1987): A ventilation furnace and chimney built c1840 over an earlier shaft has been cleared of ivy and repaired the shaft made safe and an adjacent platform of a horse gin revealed. This work carried out by a small volunteer group has warranted the site being scheduled as the last surviving example of this type of coal-mining ventilation.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Conham Copperworks ,works,,,,,,Conham,,Gloucestershire,ST629719 ,,,,,,,Day (1987): Abraham Elton and Gabriel Wayne set up works at Conham in 1696 for the smelting of copper with coal fuel. In the following century the works was amalgamated with those of the Bristol brass company who continued to use it in conjunction with their nearby smelter at Crews Hole until the late 1700s. Copper slag blocks incorporated into later buildings on the site are the main reminders of the industry.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Whitfield Example Farm,farm,,,,,,Falfield ,,Gloucestershire,ST683916 ,,,,,,,Day (1987): Extensive farm buildings can be seen from M5 the remains of a double courtyard which constituted the model farm built on the estate of the Earl of Ducie in 1839. A high-pressure steam engine for threshing and winnowing was installed here and a tramway system for the easy transport of materials around the buildings.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Hanham Mills ,mills,,,,,,Hanham,,Gloucestershire,ST648700,,,,,,,Day (1987): One of the oldest millsites in the Kingswood District described as a fulling mill in medieval times it was advertised as two complete grist mills with five pairs of stones in the 1790s but probably not worked afterwards. Some derelict masonry remains at the northern end of this lowest of the ancient weirs on the Avon which was bypassed by the Avon Navigation on the opposite bank in the 1720s. The lock now comes under the Kennet & Avon Canal marking their lowest limits below which the tidal river is administered by the Port of Bristol Authority.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Hanham zinc smelter and brass works ,works,,,,,,Hanham,,Gloucestershire,ST635718 ,,,,,,,Day (1987): James Emmerson former manager to William Champion at Warmley started new works for zinc smelting on the banks of the Avon at Hanham in the 1770s. He also made high-quality brass by using metallic zinc at the time regarded as an innovation for industrial production of the alloy. After his bankruptcy in 1803 the works were continued under new management until closure in the late 1830s. Remains are believed to lie buried under the spoil heap of Hanham Colliery.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Kilcott Mill ,mill,,,,Kilcott Road,,Hillesley and Tresham,,Gloucestershire,ST786894 ,,,,,,,Day (1987): On a small stream which flows into the Little Avon River this traditional mill at Lower Kilcott has been restored back to working order after falling into disrepair. Its high-breast iron wheel is fed from a large millpond to drive a single set of stones. The mill house and barn contribute to an attractive setting.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Bushford Bridge Tollhouse,toll,,,,New Road,,Kingswood ,,Gloucestershire,ST 74150 92972,,,,1367457,,,Day (1987): An unusual circular turnpike house stands at the junction of B4058 and a minor road to North Nibley.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Boot and shoe factories,factory,,,,,,Kingswood ,,Gloucestershire,ST644743,,,,,,,Day (1987): Just outside the official boundary of the District Brittons large factory at Lodge Road (644743) represents the lone survival of the once very extensive industry of boot and shoe manufacture. Based to the east of Bristol through St George Two-Mile Hill Soundwell and Kingswood it is said to have employed over 11000 people in 1900. In Hill Street (655737) and Cecil Road (647736) brick-built factories survive which once housed well-known Kingswood firms. In Waters Road just outside the district a group of buildings (643739) have now adapted to other uses including the manufacture of foundation garments another industry which has been well represented in the area east of Bristol.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Abbey Mills,mill,,,,,,Kingswood ,,Gloucestershire,ST746921,,,,1238217;1238329,,,Day (1987): Another early site on the Little Avon with its history closely involved in the manufacture of cloth. In 1898 the main buildings were destroyed by a disastrous fire and subsequent rebuilding was strictly utilitarian but a row of mill cottages and a warehouse survive. The most striking feature remaining is the decorated cast-iron water tank seen from the B4060.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Langford Mill,mill,,,,,,Kingswood ,,Gloucestershire,ST 74462 92317,,,,1238001,,,Day (1987): A late 18th-century fulling mill site developed as a cloth mill during the following century has a five-storey stone building dated 1822 which in recent years has been restored having had its cast-iron breast- shot waterwheel broken up c1975.,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
